1	2	Z tatą w cyrku	Drabik, Wiesław	https://www.antolin.de/all/bookdetail.jsp?book_id=92463
1	1	Paweł i Gaweł	Fredro, Aleksander	https://www.antolin.de/all/bookdetail.jsp?book_id=57934
1	1	Zmartwienie Anatola	Galica, Agnieszka	https://www.antolin.de/all/bookdetail.jsp?book_id=56714
1	1	Gwizdek i śniegowa kula	Gawryluk, Barbara	https://www.antolin.de/all/bookdetail.jsp?book_id=76031
1	1	Grzybobranie	Gellner, Dorota	https://www.antolin.de/all/bookdetail.jsp?book_id=73471
1	1	Piłka	Gellner, Dorota	https://www.antolin.de/all/bookdetail.jsp?book_id=56110
1	1	Niedźwiedzie życie - Bärenleben	Gersmeier, Rita	https://www.antolin.de/all/bookdetail.jsp?book_id=65347
1	1	Czarna owieczka	Grabowski, Jan	https://www.antolin.de/all/bookdetail.jsp?book_id=57950
1	2	Czarna owieczka	Grabowski, Jan	https://www.antolin.de/all/bookdetail.jsp?book_id=58724
1	1	Poczytaj mi, mamo. Księga pierwsza (Cień pradziadka)	Grabowski, Sławomir; Nejman, Marek	https://www.antolin.de/all/bookdetail.jsp?book_id=79618
1	1	Katar żyrafy	Groński, Ryszard Marek	https://www.antolin.de/all/bookdetail.jsp?book_id=95641
1	1	Lisia czapa	Głogowski, Marek	https://www.antolin.de/all/bookdetail.jsp?book_id=56719
1	1	Chodzi, chodzi baj po ścianie ...	Iłłakowiczówna, Kazimiera	https://www.antolin.de/all/bookdetail.jsp?book_id=64828
1	2	Chory kotek	Jachowicz, Stanisław	https://www.antolin.de/all/bookdetail.jsp?book_id=56190
1	1	Bieg z przeszkodami	Janczarski, Czesław	https://www.antolin.de/all/bookdetail.jsp?book_id=56197
1	1	Jak Wojtek został strażakiem	Janczarski, Czesław	https://www.antolin.de/all/bookdetail.jsp?book_id=57928
1	1	Kopciuszek	Januszewska, Hanna	https://www.antolin.de/all/bookdetail.jsp?book_id=57923
1	1	Jacek, Wacek i Pankracek	Jaworczakowa, Mira	https://www.antolin.de/all/bookdetail.jsp?book_id=58241
1	1	Gębolud	Jędrzejewska-Wróbel, Roksana	https://www.antolin.de/all/bookdetail.jsp?book_id=73724
1	1	Sprytne kocięta	Jentner, Edith	https://www.antolin.de/all/bookdetail.jsp?book_id=64938
1	1	Smok wawelski	Kasdepke, Grzegorz	https://www.antolin.de/all/bookdetail.jsp?book_id=76286
1	1	Stoliczku, nakryj się	Kasdepke, Grzegorz (na podstawie bajki braci Grimm)	https://www.antolin.de/all/bookdetail.jsp?book_id=77140
1	1	Kukuryku na ręczniku	Konopnicka, Maria	https://www.antolin.de/all/bookdetail.jsp?book_id=58057
1	1	Na jagody	Konopnicka, Maria	https://www.antolin.de/all/bookdetail.jsp?book_id=57947
1	1	Sposób na laleczkę	Konopnicka, Maria	https://www.antolin.de/all/bookdetail.jsp?book_id=63687
1	1	Sąsiedzi	Kowalewska, Maria	https://www.antolin.de/all/bookdetail.jsp?book_id=55935
1	2	Kukuryku na ręczniku	Kownacka, Maria	https://www.antolin.de/all/bookdetail.jsp?book_id=80575
1	1	Plastusiowo	Kownacka, Maria	https://www.antolin.de/all/bookdetail.jsp?book_id=73478
1	1	Plastusiowy pamiętnik. Przygody Plastusia	Kownacka, Maria	https://www.antolin.de/all/bookdetail.jsp?book_id=57929
1	1	Mój młodszy brat	Krajewska, Monika	https://www.antolin.de/all/bookdetail.jsp?book_id=75734
1	1	Twoja niebieska bajeczka	Krysztofiak, Jolanta	https://www.antolin.de/all/bookdetail.jsp?book_id=110473
1	1	Twoja różowa bajeczka	Krysztofiak, Jolanta	https://www.antolin.de/all/bookdetail.jsp?book_id=110471
1	1	Twoja żółta bajeczka	Krysztofiak, Jolanta	https://www.antolin.de/all/bookdetail.jsp?book_id=110474
1	1	Jaś i zaczarowany przyjaciel	Landau, Irena	https://www.antolin.de/all/bookdetail.jsp?book_id=146717
1	1	Zuzia i piesek w kratkę	Landau, Irena	https://www.antolin.de/all/bookdetail.jsp?book_id=81911
1	1	Kuba i niesforna piłka	Landau, Irena	https://www.antolin.de/all/bookdetail.jsp?book_id=146811
1	1	Babcia też człowiek	Landau, Irena	https://www.antolin.de/all/bookdetail.jsp?book_id=56195
1	1	Tajemnicze sprawy	Letki, Ewa Maria	https://www.antolin.de/all/bookdetail.jsp?book_id=74148
1	2	Dzień dziecka w Bullerbyn	Lindgren, Astrid	https://www.antolin.de/all/bookdetail.jsp?book_id=76141
1	1	Pewnie, że Lotta jest wesołym dzieckiem	Lindgren, Astrid	https://www.antolin.de/all/bookdetail.jsp?book_id=76533
1	1	Przygody Koziołka Matołka	Makuszyński, Kornel; Walentynowicz, Marian	https://www.antolin.de/all/bookdetail.jsp?book_id=57951
1	1	To Pan Bóg stworzył ten świat wspaniały	Matusiak, Anna	https://www.antolin.de/all/bookdetail.jsp?book_id=61644
1	1	Nawet nie wiesz, jak bardzo cię kocham	McBratney, Sam	https://www.antolin.de/all/bookdetail.jsp?book_id=62196
1	1	Wszystkich was kocham najbardziej	McBratney, Sam	https://www.antolin.de/all/bookdetail.jsp?book_id=62199
1	1	Elmer i jego przyjaciele - Elmar und seine Freunde	McKee, David	https://www.antolin.de/all/bookdetail.jsp?book_id=104102
1	1	Elmer i kolory - Elmar und die Farben	McKee, David	https://www.antolin.de/all/bookdetail.jsp?book_id=104026
1	1	Elmer i zaginiony miś	McKee, David	https://www.antolin.de/all/bookdetail.jsp?book_id=70773
1	1	O rybaku i złotej rybce	Mikołajewski, Jarosław	https://www.antolin.de/all/bookdetail.jsp?book_id=76918
1	1	Żabi król	Mikołajewski, Jarosław	https://www.antolin.de/all/bookdetail.jsp?book_id=76564
1	1	Lampa Aladyna	Mikołajewski, Jarosław	https://www.antolin.de/all/bookdetail.jsp?book_id=76262
1	1	Tomcio Paluch	Mikołajewski, Jarosław	https://www.antolin.de/all/bookdetail.jsp?book_id=76294
1	1	Złota kaczka	Mikołajewski, Jarosław	https://www.antolin.de/all/bookdetail.jsp?book_id=76365
1	1	Śniadanie króla	Milne, Alan Alexander	https://www.antolin.de/all/bookdetail.jsp?book_id=78849
1	1	Czupieńki. Smok	Moncomb, Gérarde	https://www.antolin.de/all/bookdetail.jsp?book_id=83675
1	1	Tytus w cyrku	Olech, Joanna	https://www.antolin.de/all/bookdetail.jsp?book_id=107913
1	1	Słowik	opowiedział Kasdepke, Grzegorz (na podstawie Hansa Christiana Andersena)	https://www.antolin.de/all/bookdetail.jsp?book_id=86322
1	1	Poczytaj mi, mamo. Księga pierwsza (Agnieszka opowiada bajkę)	Papuzińska, Joanna	https://www.antolin.de/all/bookdetail.jsp?book_id=79577
1	1	Nocny Maciek	Pawlak, Paweł	https://www.antolin.de/all/bookdetail.jsp?book_id=77453
1	1	Zakochany Papa Smerf	Peyo	https://www.antolin.de/all/bookdetail.jsp?book_id=75223
1	1	Na sawannie	Pimont, Annie	https://www.antolin.de/all/bookdetail.jsp?book_id=70309
1	1	Na ulicy	Pimont, Annie	https://www.antolin.de/all/bookdetail.jsp?book_id=70139
1	1	Na wsi	Pimont, Annie	https://www.antolin.de/all/bookdetail.jsp?book_id=70307
1	1	Nad morzem	Pimont, Annie	https://www.antolin.de/all/bookdetail.jsp?book_id=70517
1	1	W górach	Pimont, Annie	https://www.antolin.de/all/bookdetail.jsp?book_id=70141
1	1	Sindbad Żeglarz	praca zbiorowa	https://www.antolin.de/all/bookdetail.jsp?book_id=85203
1	1	Zuzia i nowy dzidziuś	Schneider, Liana	https://www.antolin.de/all/bookdetail.jsp?book_id=70774
1	1	Zuzia idzie do dentysty	Schneider, Liana	https://www.antolin.de/all/bookdetail.jsp?book_id=70775
1	1	Zuzia idzie do przedszkola	Schneider, Liana	https://www.antolin.de/all/bookdetail.jsp?book_id=70776
1	1	Zuzia obchodzi urodziny	Schneider, Liana	https://www.antolin.de/all/bookdetail.jsp?book_id=70106
1	1	Zuzia uczy się pływać	Schneider, Liana	https://www.antolin.de/all/bookdetail.jsp?book_id=70068
1	2	Zuzia piecze pizzę	Schneider, Liane	https://www.antolin.de/all/bookdetail.jsp?book_id=87269
1	1	Figle w fokarium	Sendecki, Marcin	https://www.antolin.de/all/bookdetail.jsp?book_id=148372
1	1	Możesz na mnie liczyć	Simons, Jamie	https://www.antolin.de/all/bookdetail.jsp?book_id=92944
1	2	Możesz na mnie liczyć	Simons, Jamie	https://www.antolin.de/all/bookdetail.jsp?book_id=100643
1	1	Przygoda autka	Skwark, Dorota	https://www.antolin.de/all/bookdetail.jsp?book_id=64973
1	1	Muminki i niespodzianka	Sonesson, Harald	https://www.antolin.de/all/bookdetail.jsp?book_id=70519
1	1	Śnieżny poranek Muminka	Sonesson, Harald	https://www.antolin.de/all/bookdetail.jsp?book_id=70518
1	1	Gdzie jesteś, Emilko?	Stadtmüller, Ewa	https://www.antolin.de/all/bookdetail.jsp?book_id=104007
1	2	Gdzie jesteś, Emilko?	Stadtmüller, Ewa	https://www.antolin.de/all/bookdetail.jsp?book_id=104012
1	1	Jak skrzat Jagódka walczył z szerszeniami	Stadtmüller, Ewa	https://www.antolin.de/all/bookdetail.jsp?book_id=104004
1	2	Jak skrzat Jagódka walczył z szerszeniami	Stadtmüller, Ewa	https://www.antolin.de/all/bookdetail.jsp?book_id=104005
1	1	Basia i Boże Narodzenie	Stanecka, Zofia	https://www.antolin.de/all/bookdetail.jsp?book_id=59024
1	1	Basia i przedszkole	Stanecka, Zofia	https://www.antolin.de/all/bookdetail.jsp?book_id=65443
1	1	Basia i upał w zoo	Stanecka, Zofia	https://www.antolin.de/all/bookdetail.jsp?book_id=58987
1	1	D jak dinozaur	Strzałkowska, Małgorzata	https://www.antolin.de/all/bookdetail.jsp?book_id=114878
1	2	D jak dinozaur	Strzałkowska, Małgorzata	https://www.antolin.de/all/bookdetail.jsp?book_id=115233
1	1	Porwanie królewny Firlejki	Stuczyńska, Jolanta	https://www.antolin.de/all/bookdetail.jsp?book_id=56716
1	1	Najmilsi	Szelburg-Zarembina, Ewa	https://www.antolin.de/all/bookdetail.jsp?book_id=58060
1	1	Abecadło	Tuwim, Julian	https://www.antolin.de/all/bookdetail.jsp?book_id=58072
1	1	Lokomotywa	Tuwim, Julian	https://www.antolin.de/all/bookdetail.jsp?book_id=55713
1	1	Okulary	Tuwim, Julian	https://www.antolin.de/all/bookdetail.jsp?book_id=56180
1	1	Rzepka	Tuwim, Julian	https://www.antolin.de/all/bookdetail.jsp?book_id=56113
1	1	Spóźniony słowik	Tuwim, Julian	https://www.antolin.de/all/bookdetail.jsp?book_id=63794
1	2	Słoń Trąbalski	Tuwim, Julian	https://www.antolin.de/all/bookdetail.jsp?book_id=56191
1	1	W aeroplanie	Tuwim, Julian	https://www.antolin.de/all/bookdetail.jsp?book_id=57933
1	1	Zosia-Samosia	Tuwim, Julian	https://www.antolin.de/all/bookdetail.jsp?book_id=61484
1	1	Poczytaj mi, mamo. Księga pierwsza (Chcę mieć przyjaciela)	Wawiłow, Danuta	https://www.antolin.de/all/bookdetail.jsp?book_id=79620
1	1	Poczytaj mi, mamo. Księga pierwsza (Daktyle)	Wawiłow, Danuta	https://www.antolin.de/all/bookdetail.jsp?book_id=79588
1	1	Kiedy byłam mała	Wawiłow, Danuta	https://www.antolin.de/all/bookdetail.jsp?book_id=56192
1	1	Posłuchajcie bajki nowej, prostokątnej i kwadratowej	Wawiłow, Danuta	https://www.antolin.de/all/bookdetail.jsp?book_id=56718
1	1	Trójkątna Karolina	Wawiłow, Danuta; Usenko, Natalia	https://www.antolin.de/all/bookdetail.jsp?book_id=56713
1	1	O smoku spod Wawelu	Widłak, Wojciech	https://www.antolin.de/all/bookdetail.jsp?book_id=148363
1	1	Mur - O historii powojennego Berlina	Witek, Rafał	https://www.antolin.de/all/bookdetail.jsp?book_id=148214
1	1	Błękitna tajemnica	Wojciechowski, Piotr	https://www.antolin.de/all/bookdetail.jsp?book_id=56198
1	1	Jaś i Małgosia	Wróbel, Danuta	https://www.antolin.de/all/bookdetail.jsp?book_id=56107
1	1	Dzień z przyjaciółmi	Zarawska, Patrycja	https://www.antolin.de/all/bookdetail.jsp?book_id=92611
1	2	Dzień z przyjaciółmi	Zarawska, Patrycja	https://www.antolin.de/all/bookdetail.jsp?book_id=92859
1	1	Gimnastyka	Zarawska, Patrycja	https://www.antolin.de/all/bookdetail.jsp?book_id=92603
1	2	Gimnastyka	Zarawska, Patrycja	https://www.antolin.de/all/bookdetail.jsp?book_id=92604
1	1	Legenda o tarczy i mieczu	Łochocka, Hanna	https://www.antolin.de/all/bookdetail.jsp?book_id=56105
1	1	Wyładunek z przeszkodami	Łochocka, Hanna	https://www.antolin.de/all/bookdetail.jsp?book_id=60923
2	1	Mój tata król	Amelin, Michel	https://www.antolin.de/all/bookdetail.jsp?book_id=78135
2	1	Baśnie na dobranoc (Świniopas)	Andersen, Hans Christian	https://www.antolin.de/all/bookdetail.jsp?book_id=58182
2	1	Bob Budowniczy i wspaniałe maszyny	Apsley, Brenda	https://www.antolin.de/all/bookdetail.jsp?book_id=61144
2	1	Ali Baba i czterdziestu rozbójników	autor nieznany	https://www.antolin.de/all/bookdetail.jsp?book_id=57944
2	1	Alicja w Krainie Czarów	autor nieznany	https://www.antolin.de/all/bookdetail.jsp?book_id=57945
2	1	Podróże Guliwera	autor nieznany	https://www.antolin.de/all/bookdetail.jsp?book_id=57943
2	1	Mała Syrenka	autor nieznany	https://www.antolin.de/all/bookdetail.jsp?book_id=57942
2	1	Bazyliszek	autor nieznany	https://www.antolin.de/all/bookdetail.jsp?book_id=61643
2	1	Korniszonek	Bąkiewicz, Grażyna	https://www.antolin.de/all/bookdetail.jsp?book_id=81896
2	2	Mam przyjaciela kolejarza	Butschkow, Ralf	https://www.antolin.de/all/bookdetail.jsp?book_id=103967
2	2	Mam przyjaciela kosmonautę	Butschkow, Ralf	https://www.antolin.de/all/bookdetail.jsp?book_id=103996
2	1	Mam przyjaciela kosmonautę	Butschkow, Ralf	https://www.antolin.de/all/bookdetail.jsp?book_id=104003
2	1	Mam przyjaciela strażaka	Butschkow, Ralf	https://www.antolin.de/all/bookdetail.jsp?book_id=103985
2	2	Mam przyjaciela strażaka	Butschkow, Ralf	https://www.antolin.de/all/bookdetail.jsp?book_id=103986
2	1	Kareta z piernika	Chotomska, Wanda	https://www.antolin.de/all/bookdetail.jsp?book_id=78548
2	1	Kubuś Puchatek i rozbrykany Tygrys	Disney	https://www.antolin.de/all/bookdetail.jsp?book_id=65081
2	1	Cudaczek-Wyśmiewaczek	Duszyńska, Julia	https://www.antolin.de/all/bookdetail.jsp?book_id=57091
2	1	Piotruś Pan	Fila, Natalia	https://www.antolin.de/all/bookdetail.jsp?book_id=76881
2	1	Seter Johnny - Johnny, der Setter	Fritzsch, Reinhard; Gersmeier, Ria	https://www.antolin.de/all/bookdetail.jsp?book_id=67487
2	2	Franciszek po uszy zakochany	Glitz, Angelika	https://www.antolin.de/all/bookdetail.jsp?book_id=85157
2	1	Wilk i siedem koźlątek	Grimm, Brüder	https://www.antolin.de/all/bookdetail.jsp?book_id=60381
2	1	Tygrysy - Duże koty w paski	Grothues, Irina	https://www.antolin.de/all/bookdetail.jsp?book_id=62427
2	1	O księciu Oliwierze, który nie chciał się myć	Hellmann-Hurpoil, Odile	https://www.antolin.de/all/bookdetail.jsp?book_id=78368
2	2	Indianie - Wigwamy i polowania na bawoły	Herbst, Nicola; Herbst Thomas	https://www.antolin.de/all/bookdetail.jsp?book_id=56710
2	1	Indianie - Wigwamy i polowania na bawoły	Herbst, Nicola; Herbst, Thomas	https://www.antolin.de/all/bookdetail.jsp?book_id=56708
2	1	Przepraszam, czy jesteś czarownicą?	Horn, Emily	https://www.antolin.de/all/bookdetail.jsp?book_id=70247
2	1	Wielki bal dla Tygryska	Janosch	https://www.antolin.de/all/bookdetail.jsp?book_id=87278
2	1	Słoniątko	Jaromir, Adam	https://www.antolin.de/all/bookdetail.jsp?book_id=86830
2	1	Poranek Wielkanocny	Joslin, Mary	https://www.antolin.de/all/bookdetail.jsp?book_id=77612
2	1	Krasnoludki	Kapelusz, Melania	https://www.antolin.de/all/bookdetail.jsp?book_id=77421
2	1	Z piaskownicy w świat!	Kasdepke, Grzegorz	https://www.antolin.de/all/bookdetail.jsp?book_id=65506
2	1	Magda, Paweł i Ty	Kleniewska-Kowaliszyn, Krystyna	https://www.antolin.de/all/bookdetail.jsp?book_id=64793
2	1	Przygody Filonka Bezogonka	Knuttson, Gösta	https://www.antolin.de/all/bookdetail.jsp?book_id=78207
2	1	Wikingowie - Surowy lud żeglarzy	Koopmann, Dagmar	https://www.antolin.de/all/bookdetail.jsp?book_id=62431
2	1	O nietoperzu, który nie był nietoperzem (Die Fledermaus, die keine war)	Korelli, Engin	https://www.antolin.de/all/bookdetail.jsp?book_id=91827
2	1	Kto z was chciałby rozweselić pechowego nosorożca?	Kołakowski, Leszek	https://www.antolin.de/all/bookdetail.jsp?book_id=78868
2	1	Witaj, Karolciu!	Krüger, Maria	https://www.antolin.de/all/bookdetail.jsp?book_id=78196
2	1	Dzieciaki z ulicy Tulipanowej, czyli Prawa Małych i Dużych	Krzyżanek, Joanna	https://www.antolin.de/all/bookdetail.jsp?book_id=63691
2	1	O Wilku, który nie lubił chodzić	Lallemand, Orianne	https://www.antolin.de/all/bookdetail.jsp?book_id=148579
2	1	Nusia i baranie łby	Lindenbaum, Pija	https://www.antolin.de/all/bookdetail.jsp?book_id=148375
2	1	Nils Paluszek i inne opowiadania (Nils Paluszek)	Lindgren, Astrid	https://www.antolin.de/all/bookdetail.jsp?book_id=57922
2	1	Pewnie, że Lotta umie jeździć na rowerze	Lindgren, Astrid	https://www.antolin.de/all/bookdetail.jsp?book_id=76961
2	1	Mała Ida też chce psocić	Lindgren, Astrid	https://www.antolin.de/all/bookdetail.jsp?book_id=76320
2	1	O tym, jak krawiec pan Niteczka został królem	Makuszyński, Kornel	https://www.antolin.de/all/bookdetail.jsp?book_id=74635
2	1	Ania i Krzyś, przyjaciele Martynki. Na wsi	Marlier, Marcel	https://www.antolin.de/all/bookdetail.jsp?book_id=92107
2	2	Ania i Krzyś, przyjaciele Martynki. Na wsi	Marlier, Marcel	https://www.antolin.de/all/bookdetail.jsp?book_id=92108
2	1	Nie płacz, Koziołku	Michałkow, Siergiej	https://www.antolin.de/all/bookdetail.jsp?book_id=56523
2	2	Nie płacz, Koziołku	Michałkow, Siergiej	https://www.antolin.de/all/bookdetail.jsp?book_id=56542
2	1	Stada nie lada	Mikrut, Izabela	https://www.antolin.de/all/bookdetail.jsp?book_id=106607
2	1	Kredki	Musierowicz, Małgorzata	https://www.antolin.de/all/bookdetail.jsp?book_id=101484
2	1	Pan Brumm obchodzi Boże Narodzenie	Napp, Daniel	https://www.antolin.de/all/bookdetail.jsp?book_id=85300
2	1	Pan Brumm tego nie rozumie	Napp, Daniel	https://www.antolin.de/all/bookdetail.jsp?book_id=85038
2	2	O jeżu, który znalazł przyjaciela	Onichimowska, Anna	https://www.antolin.de/all/bookdetail.jsp?book_id=84620
2	1	O żyrafach, które chciały zobaczyć śnieg	Onichimowska, Anna	https://www.antolin.de/all/bookdetail.jsp?book_id=83863
2	2	Kuba sam w domu	Ostrowska, Ewa	https://www.antolin.de/all/bookdetail.jsp?book_id=105083
2	1	Kuba sam w domu	Ostrowska, Ewa	https://www.antolin.de/all/bookdetail.jsp?book_id=105085
2	1	Nasza mama czarodziejka	Papuzińska, Joanna	https://www.antolin.de/all/bookdetail.jsp?book_id=56349
2	1	Agnieszka opowiada bajkę. Placek Zgody i Pogody	Papuzińska, Joanna	https://www.antolin.de/all/bookdetail.jsp?book_id=62208
2	1	Śpiąca królewna	Perrault, Charles	https://www.antolin.de/all/bookdetail.jsp?book_id=62249
2	1	Lemoniadowy ząb	Piątkowska, Renata	https://www.antolin.de/all/bookdetail.jsp?book_id=84722
2	1	Wieloryb	Piątkowska, Renata	https://www.antolin.de/all/bookdetail.jsp?book_id=75738
2	1	A ja jestem Polak mały, moim krajem jest świat cały	Piotrowska, Eliza	https://www.antolin.de/all/bookdetail.jsp?book_id=97042
2	1	A ja nie pozwolę nudzić wam się w szkole!	Piotrowska, Eliza	https://www.antolin.de/all/bookdetail.jsp?book_id=67188
2	1	Szewczyk Dratewka	Porazińska, Janina	https://www.antolin.de/all/bookdetail.jsp?book_id=55472
2	1	Skarbnica baśni i legend polskich (Toruńskie pierniki)	Praca zbiorowa	https://www.antolin.de/all/bookdetail.jsp?book_id=62965
2	1	Kot w butach	praca zbiorowa	https://www.antolin.de/all/bookdetail.jsp?book_id=62248
2	1	Śpiąca Królewna	praca zbiorowa	https://www.antolin.de/all/bookdetail.jsp?book_id=57828
2	1	Dlaczego?	Prap, Lila	https://www.antolin.de/all/bookdetail.jsp?book_id=76105
2	1	Rozalia i Trufel. Opowieść o miłości	Reider, Katja	https://www.antolin.de/all/bookdetail.jsp?book_id=86140
2	1	Zuzia w szpitalu	Schneider, Liane	https://www.antolin.de/all/bookdetail.jsp?book_id=70105
2	1	Mały Koko Smoko idzie do szkoły	Siegner, Ingo	https://www.antolin.de/all/bookdetail.jsp?book_id=148605
2	1	Koszmarny Karolek i Zębowa Wróżka	Simon, Francesca	https://www.antolin.de/all/bookdetail.jsp?book_id=76994
2	2	Zemsta Koszmarnego Karolka	Simon, Francesca	https://www.antolin.de/all/bookdetail.jsp?book_id=66964
2	1	Aniołek Gwiazdy Wigilijnej	Sochacki, Andrzej	https://www.antolin.de/all/bookdetail.jsp?book_id=63930
2	1	Przemyt	Sroka, Beata	https://www.antolin.de/all/bookdetail.jsp?book_id=84521
2	1	Basia i Mama w pracy	Stanecka, Zofia	https://www.antolin.de/all/bookdetail.jsp?book_id=77113
2	1	Basia i opiekunka	Stanecka, Zofia	https://www.antolin.de/all/bookdetail.jsp?book_id=77447
2	1	Basia i pieniądze	Stanecka, Zofia	https://www.antolin.de/all/bookdetail.jsp?book_id=76465
2	1	Miś Nazdrówko. Jak Strach Adasia zmalał i schudł	Staniszewska, Zofia	https://www.antolin.de/all/bookdetail.jsp?book_id=105935
2	1	Cynamon i Trusia. Wierszyki od stóp do głów	Stark, Ulf	https://www.antolin.de/all/bookdetail.jsp?book_id=95667
